gene_symbol,Lamp5_Lhx6_1,Lamp5_1,Lamp5_2,Lamp5_3,Lamp5_4,Lamp5_5,Lamp5_6,Pax6_1,Pax6_2,Pax6_3,Pax6_4,Sncg_3,Sncg_6,Sncg_2,Sncg_1,Sncg_8,Sncg_4,Sncg_5,Vip_14,Vip_15,Vip_16,Vip_4,Vip_5,Vip_6,Vip_9,Vip_2,Vip_11,Vip_13,Vip_1,Vip_12,Vip_18,Vip_19,Vip_21,Vip_23,Sst.Chodl_1,Sst_1,Sst_4,Sst_5,Sst_7,Sst_3,Sst_19,Sst_9,Sst_10,Sst_13,Sst_12,Sst.Chodl_2,Sst_11,Sst_20,Sst_22,Sst_23,Sst_25,Sst_2,Pvalb_6,Pvalb_5,Pvalb_8,Pvalb_7,Pvalb_1,Pvalb_3,Pvalb_2,Pvalb_15,Pvalb_14,Pvalb_12,Pvalb_10,Pvalb_13,Pvalb_9,Chandelier_1,Chandelier_2,L2.3.IT_1,L2.3.IT_2,L2.3.IT_6,L2.3.IT_7,L2.3.IT_5,L2.3.IT_13,L2.3.IT_10,L2.3.IT_8,L2.3.IT_12,L6.IT_1,L6.IT_2,L4.IT_2,L4.IT_3,L4.IT_4,L5.IT_1,L5.IT_3,L2.3.IT_3,L4.IT_1,L5.IT_2,L5.IT_5,L5.IT_6,L5.IT_7,L5.ET_1,L5.ET_2,L6.CT_1,L6.CT_2,L6.CT_3,L6.CT_4,L6b_1,L6b_2,L6b_3,L6b_4,L6b_5,L6b_6,L6.IT.Car3_1,L6.IT.Car3_2,L6.IT.Car3_3,L5.6.NP_1,L5.6.NP_2,L5.6.NP_3,L5.6.NP_6,L5.6.NP_4,Astro_1,Astro_2,Astro_3,Astro_4,Astro_5,OPC_1,OPC_2,Oligo_1,Oligo_2,Oligo_4,Oligo_3,Endo_1,Endo_2,Endo_3,VLMC_1,VLMC_2,Micro.PVM_1,Micro.PVM_2
ADAM23,7.88249204072722,7.45407070924677,7.78874315358907,7.84944375687899,7.88853229714992,7.53255172568999,7.85645198017888,7.24999468166922,6.77569669566132,8.33297564312617,7.79364714802087,8.01930111789133,7.23840603727828,7.62559341841368,7.77869540745415,7.34745801331498,7.37388624218507,7.57629632069702,8.19770036378642,7.67569866226698,7.34943443009575,7.28638971447217,7.2904958760972,7.5090569812827,7.16858412304166,7.76589753207774,7.50886486159328,7.3825053131434,6.85735274266519,7.05991279290361,6.81245946024165,7.1171106733128,7.71451705179715,8.13611855355595,7.55815763735467,7.32615353230434,6.62557265972343,6.87264160574109,6.27613998919977,4.68338633699817,4.6819075650948,7.30426049582175,6.98690472444593,4.6789399093717,6.82883796235959,6.89531434113056,4.21875720214334,3.90722133968104,5.60063004572809,6.1750106439234,6.51626481554469,5.9141610863396,7.52274534608064,7.51813921878304,7.01171295492688,6.7939193692022,7.56592279062754,7.70238327479623,7.721114912922,7.63454218233707,7.45424892289262,7.04867364195462,7.7128641509782,7.81999774607557,7.11305335498177,8.33121036332173,7.74552755590278,8.3227568635508,8.8617529042851,8.39220939465998,8.34203954941075,8.40468030577485,8.77766756842124,8.36754563867534,8.49953121805163,8.41614915318296,8.49001853531167,8.52588017750877,8.41253678326305,8.18880954024059,7.89037111449873,8.40626001490828,8.19847851638699,8.59955933972601,7.93731481570192,8.20181948851291,8.50731585568308,8.60228262563089,8.72040252327349,7.90312679048568,8.70840328192736,8.7577828827059,8.75528053687906,8.7787277384193,8.65052573972408,8.77496761117773,8.40510946547482,8.73711621761747,8.60701297539145,8.73151938702769,8.42145331311757,9.18553029047522,9.00461808710105,9.13079995673622,8.58262408493,8.3320476947945,8.87506690038545,8.49517794781687,8.37178549895382,0,0.10684384459909,0.386918315671076,0,0,5.98672125401313,3.6576535748201,0,0,0,0,0,0,0,0,0,0,0
AC010731.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC010731.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAM237A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DYTN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MDH1B,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.497141545708394,0.30984606101784,0.185901024277722,0.84181045815389,0.526847820878926,0.396529646014033,0.494691358278986,0.0332620178739028,0.514216207612768,0,0,0,0,0,0.440546147202911,0,0,0.110902028485394,0.349463588001113,0.364801492267982,0.76007191538279,0.714737350732872,0.199062947695186,0.574541023800074,0.0564979821186248,1.20769713797358,0.315912069678915,0.275094444686796,0,0,0.227341413943813,0.619536606334957,0,0,0,0,0,0,0.066945579328315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FASTKD2,5.6152777455997,4.32985395127993,4.49089610651244,4.5623989736033,5.05017215497801,3.97339900055587,3.3863233269797,5.01163714369861,6.22946940656127,5.17751849845616,4.1719426770812,2.76463217067078,3.33868728635022,1.76646994129953,2.5887893203071,1.93539445494998,2.66033368297837,2.3223904025309,2.55155797906281,2.76845213619654,2.85580175108916,2.83656603086848,3.28477439290513,5.15496768760364,4.52534980154151,2.41606659779957,3.50666749309945,3.66981290383772,1.70701528593806,2.72293208622165,2.24983586342289,2.63545256337917,3.44747906549154,2.37958055562463,5.0614991462985,3.64328199392535,4.96649455701471,3.70104427372496,3.16696217327343,2.52327234917547,2.33862547238856,3.44200661662316,2.98136837662914,2.37807108103222,3.70724624526853,5.74174216099805,1.58240129204555,2.46300652409015,2.53142796102814,2.1598825784366,4.38729329497391,3.3015427287318,4.30003603563898,3.95531654731884,2.85709006982207,5.41081835662068,5.83208762549359,5.31480858834197,5.07561767081358,5.08811242671559,5.47302616393512,4.50475836271759,5.9184472907824,5.52180834407895,4.22336794500909,4.52832870845592,4.43170372700163,5.25091931791744,5.07838621979118,5.98293759987214,5.76273560751714,5.67265219113779,5.71719886606404,6.00173497699599,5.97522805008218,5.66821025480716,5.73884411605747,5.79687110495754,5.30738627964317,4.99574137138217,4.04568106329506,4.66166867383801,5.40300032765353,5.55322705695035,4.57324634017599,4.65772443567608,5.61031345683677,5.45893051486203,5.58773937682567,5.50417951627579,5.73326580956875,5.58083211328849,5.94945059973125,5.99687468352157,5.8966654429646,5.69609541935932,5.58034759255411,6.12072163398933,6.0563850115933,6.16643378798203,5.94442728238444,4.85331886858174,5.55897130095058,5.63011375583559,5.73781495152763,5.85493215887901,5.87751837770952,5.43891090266394,5.91900923524218,0,0.273931956177249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC008269.1,7.26200670495897,5.75105919531436,6.71546094729306,6.77829745312244,6.97014779076111,6.02233015096049,5.62176009775771,6.97002521944405,7.21523647803055,6.85690727553701,6.96250240656387,5.59394039879876,6.43750179438727,4.68507185547888,2.99356572926378,3.76842040817849,5.25282976637557,5.17082320069992,3.40966922993974,4.47548010454023,4.68458010391612,4.95583350423367,6.12190423639196,6.75065418512836,6.95424681025518,4.23494137970194,6.56854612125983,5.96708144647092,4.34017190551551,4.53761649578691,5.50025860954009,5.50611530848812,5.85765689294035,4.7640320848662,7.315974519062,7.01942876383376,7.0765246134035,5.79989110223216,6.93601562190515,5.82561292042754,3.77620435780559,7.08336039132588,6.59688810366295,5.01981568808033,7.19270370325858,7.28767844440809,4.01494491457963,7.03266383856805,7.37921586572859,4.737019537478,7.34621439592194,5.2827671139972,6.78411132983049,6.66663716081871,6.02432992491418,7.33045401493965,7.34688364239542,6.80837393949288,6.84302289613106,6.81672040653591,6.63714236760983,6.85848285464109,7.09331319078995,6.95559476357582,7.14808556559308,5.72725776731735,6.35855317679813,7.15996776874975,6.60827155654858,7.37439336102172,7.2399921861287,6.73544647860788,6.98632644309465,7.02262743840101,7.152751040821,7.00855841878158,7.21326084555478,7.05963996217895,7.16155263446139,6.87591339430081,6.86729573655965,7.29352281229539,7.18381305090242,6.66610333787318,6.77862054753896,6.64371400377892,6.84918484070878,6.73029011301191,6.99388325661034,7.16964326590007,7.29223053564502,7.57132139056968,7.32846424341549,7.37794787207068,7.20278675474923,7.09325182694208,7.15839686354649,7.0680419314785,7.44994431923447,7.35157868828606,7.01094825160771,7.23545074285556,7.51727989067102,7.32085289119927,7.4365229057683,7.55435749523315,7.53140472811757,7.73253383429654,7.8293753054536,0.745905263142757,0.427091823264492,0.674742794518138,0,0.296364640839985,0,0,0,0,0,0,1.60589179588303,0,0,0,0,0,0
AC008269.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPO,0,0,0,0,0,0,0,0,0,0.275596919553575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.122693260229409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0961349365934944,0.143480043512627,0,0.240347502194857,0,0.090743502236109,0,0,0.0088288605458363,0,0,0,0,0,0,0,0,0,0,0.117699912869762,0,0.460880407732767,0.402469134630145,0.15504881314583,0.198012809612094,0.769949202540934,0,0.0271342724472675,0,0.1192457066073,0.0794127366543336,0,0,0.00580302902584418,0,0,0,0.139480901745426,0.281005582416193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KLF7,0.533999069788402,0.527689175896435,0,0,0,0,0,1.24825736097279,5.43891605824915,4.73424278604216,3.86343940388991,4.97158513697128,1.53280158311655,3.30157828437053,0,0.259253301567058,0,0,3.36448721906481,2.02934534640964,4.78971607351992,1.99416832833779,2.31699633677537,3.43274319214924,2.82640038726859,0.807169958045895,1.57579517314737,1.3050086221307,0.747642644112486,1.03648482295611,0.384249039773253,0.853877123231476,0.136837997404534,1.05240027611182,6.55482718917374,3.85979884926859,2.45322029952554,2.24163075696942,0.43215910221562,0,0.723821781638971,1.18725159710988,3.40774971357894,1.73181780935869,2.56658683970938,2.21518344674433,0,0,0.791783998243592,0,0,0,0,1.07172755021588,2.0598355628768,0,2.73486307727541,1.26614812391916,2.02576319642495,0.965706459210739,1.75769590713736,0,0,0,0,0.761100565976341,0.826448207045927,1.23017414330821,0.936644549742099,3.32376440506457,3.21930239910883,5.77369622369038,4.95231184115005,4.00627740336939,3.94648018441053,5.6800279250208,5.88376929496822,5.91217315472438,1.58320699783386,4.71900189283316,5.33430215024003,3.41193786577445,3.7395423774032,5.9611166874122,2.59888981012275,2.56951379562943,5.95972168093306,6.10895379074189,6.03691084328197,3.09613249235069,5.46293996661677,6.60340406257202,6.30207318649241,6.16373743768141,6.62048191720847,6.05501320456905,6.92591264585861,6.63081345936539,6.64691919587714,6.77118268126359,6.59298296691762,5.91811219665104,7.161180178817,6.7986477793473,0.544939007703035,0.30139579483586,0.860548188049443,2.22353929433079,1.67971358836196,3.01422711746059,2.29751345106403,2.74313404504621,0.829117519486039,1.23934287197844,2.06936297522887,1.0123602134147,3.43718048891445,2.34261121963502,0.986622880355932,1.52548374981117,6.56273067705572,4.31270556965744,6.04443003967351,0.175554292443085,0,3.42141026744127,0
KLF7-IT1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYOSLID,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC007879.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC007879.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC007879.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC007879.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC007879.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC009226.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CREB1,4.13221895388992,2.76752077478523,4.12443912077913,4.40620094167913,4.5007140442544,3.33447835207181,3.49759028718748,3.175889437438,4.5763784155829,4.25458102705322,4.1697234334558,3.33382622739336,3.54150551309167,2.64468793469662,2.23108307548332,2.4369872325418,3.20731858496545,2.53155347821007,4.53551515722158,3.7752577155838,4.07950065457555,3.72513868491818,4.34670763546045,5.12453493028903,4.74658768541607,2.83490996982045,3.23882509627356,3.86483018078188,3.53700700134462,3.05542736725221,4.16636715913924,3.09122898861116,3.72053487668657,3.31128045759331,5.17700804290384,3.95493910583006,4.08357387859526,3.65602126379436,2.89490751477534,2.8487190092336,3.41342516173558,3.01338087650806,2.53639121714754,2.55424228162495,3.1784164113357,5.2328185664252,1.925014643917,1.94871872487022,1.47064245928786,3.07374121927261,3.35149786936644,3.16767426729811,2.81451089664211,3.68839734564828,3.5328118774216,3.16222953775078,3.41162041069618,4.16143815717497,4.09872286299887,4.10570203544145,4.38363722980717,2.85275631022131,4.11272554612793,3.4237865831849,2.98350828302158,3.61781013631401,4.79546003811249,4.80950919047561,5.3536285913768,5.93111979180167,5.85991710323287,5.91116059516777,5.86210009179602,5.98752798404589,5.87764035834999,5.96269715531862,5.82280591910902,5.92288613112901,5.31204860576309,5.31932342976157,5.05594536544851,4.65141491942317,5.43555914971014,6.06256737398379,4.75944202741779,4.69574052379086,5.81553049417799,5.77824990443435,5.7749473838835,4.52829781293377,5.56857318398794,5.60878976446549,5.27005592261541,5.70418961958916,5.88217004409732,5.87330016607049,5.33123737573748,5.47456831011682,4.87295627699063,4.59425149790756,5.32992507583694,3.92296282449829,4.71116568365856,4.2604122973506,4.19049723340748,3.70173782071686,5.61358918498569,5.14286908461257,4.02452402403532,1.03579282211361,1.27305989834548,0.637627286853732,0.531596574203189,0,3.252800213815,1.9110047149519,0.368263117689992,0.541791780997304,0,1.93955600441075,3.3205751920045,0.785595800921866,4.22839356672608,0.89361802780901,0.331130542827177,1.33144402499724,1.3549919184787
METTL21A,0.202087870449561,0,0,0,0,0,0,0,0,0,0.395529119841602,0,0,0,0,0,0,0,0,0,0,0,0.341170932614697,1.04425826444753,0.644841796865724,0,0,0,0,0,0,0,0.404722736809232,0,0.961567120216273,0.105712490854569,0.121133805420726,0,0,0,0,0,0,0,0.323665715046175,0,0,0,0,0,0,0,0.806562168899409,0.289814801666691,0,0.274450339841136,0.503857346678312,0.606448418779617,0.599043074279773,0.501899708172264,0.525068663454569,0,0.804824792634103,0.651952395408352,0,0.131618359294419,0,0.642290423682284,1.61987739686979,1.52849503649287,1.41565971325549,2.53638801395895,3.42307973487364,2.38592841151238,2.00881128918333,2.05935682695792,1.43743952177632,2.08473551616652,1.41582403505377,1.75854219257878,0.592425313395794,0.815713811528465,1.34654325963163,3.02848702842956,1.02583714753306,1.14637740352107,2.15309054985239,2.26553221867497,2.29692428936535,1.37269572984942,1.97286047021164,0.694926548830118,0.883846755698058,1.01713092700941,1.10538212765428,1.3396122689725,0.924352192120291,0.380067609532134,0.339033320500754,0.484702110329132,0.881439957801541,0.162615663983621,0.692823610143607,0.392085287811143,0,0,0.916231162150896,0,0.166281417336747,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC01857,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CCNYL1,0.127729032720321,0,0,0,0,0,0,0,0.50202002795005,0,0,1.19341244674226,0,0,0,0,0,0,0,0,0.35192936521547,0,0.614279983338375,0.707774673857216,0,0,0,0,0,0,0,0.238092589144285,0,0,3.23921584052061,0.590045282974702,2.58419824048192,1.32675837894951,0.938314419603337,0,0,0,0,0.259590291362973,1.99167319805338,0.262402546727516,0,0,0,0,0,0,0,0,0,0,0.388281244055388,0.30842175264329,0,0,0,0.318494706110554,0.357026334011005,0.587431969180256,0,0,0,2.91552081537363,2.79535810135552,5.36761174896307,5.72395176459405,6.11625285565634,5.64549145605375,6.04051681242685,5.92441326681171,6.31934094603757,5.60231812171398,5.54855570022447,2.44556714979587,5.26913200115894,3.66414148919881,2.06546909949958,2.6392484538211,5.98472652735615,4.35080268058375,3.3111069340117,5.71065959415467,5.81559664455737,5.51569812401147,4.70094229780317,4.68708712946853,3.08656698241098,3.66506486226437,5.70376599328293,5.84052271726268,6.13493268669928,6.16767645676904,6.3789805163472,5.7524277655259,6.14278827278203,5.91820526858432,1.6358093300143,3.33097673617998,2.15004433471196,0.0508061581483983,1.13906174287701,2.55685098933612,0.939155801403668,0.356110832193193,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AC096772.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FZD5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PLEKHM3,5.3980174191623,4.58888808288787,4.76213798032765,4.91616048242945,4.13287111794305,4.85322917239217,3.66657783598953,4.38359259309241,6.32844179430994,6.20452955303425,5.81936842812602,6.2395513667791,5.44082349541718,5.85994284036114,3.74939343466408,3.90801196974415,3.84768352402318,4.13483570514259,6.05650762674805,6.07470684278242,6.01849143902214,5.08196966297554,5.69751594291725,6.12716966806979,5.38398769539297,3.34728585112537,4.90395641176484,4.57671404213506,4.25138399725701,4.12210928206598,4.71313232004329,5.51968003678309,5.52410905335098,4.84572121518221,6.42775439967354,6.91126130303845,6.31579703987903,5.79652494352511,6.03361696316841,5.39072296231632,4.45010514124053,6.39645439654566,6.05939366710323,5.59364566903928,6.65938466710018,5.80633299480013,3.78981508164635,4.70491344964438,4.96975594154912,3.50744150500334,4.83118512962733,4.33744648067345,5.41775437883067,4.79689411556511,5.70877116842586,6.56923386438325,6.19892256982473,6.15449729459944,5.32487992132154,5.29256989438751,5.24327100633209,5.27261170779333,6.32803664945063,6.22377241133596,4.80677735613351,4.34363265516032,3.14609099927349,6.55726250548227,6.80163851267928,6.58273494881199,6.73051511241858,6.86135559606832,6.90121988788204,6.73366020527354,6.80014312213866,6.76475314096441,6.79574490747314,6.65808697738291,6.86231670022912,6.74098924019607,6.77277785456577,6.87015982820305,6.92042594178971,7.08908940132041,6.8897092289683,6.90969482849294,6.82321081795899,6.93769670491203,6.79399029762134,7.08166681953949,7.05526638667464,6.62605613801755,6.57606786288442,6.80365791083725,6.53557172460822,6.54290568271647,6.59292786440213,6.53689368264225,6.68811646525426,6.7940867786523,6.47643809494107,6.95085897988004,6.80167946495652,6.76280145580298,6.72732893582169,6.69728677562868,6.3458340379526,6.83188403038947,6.59727132435007,0.145339641750547,0,0,0,0,0,0,1.41877495843447,1.17494955252158,0.313775691962718,0.621980978802616,0,0,2.08068810318687,0.721772422756478,0,0,0
AC083900.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CRYGD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CRYGC,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
